Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
FEMME;Textile FEMME;S21_WKN_TEE0020_NOIR;ADD P1 TEE SHIRT MANCHES 3/4 COL ROND AVEC LUREX AU COL;3505629675495;1;1;3;3;1;VRAI;29/10/2020;29/10/2020
FEMME;Textile FEMME;S21_WKN_TEE0020_ROUGE BRIQUE;ADD P1 TEE SHIRT MANCHES 3/4 COL ROND AVEC LUREX AU COL;3505629675617;1;1;3;3;1;VRAI;29/10/2020;29/10/2020
FEMME;Textile FEMME;S21_WKN_TEE0021_ECRU01;PROM TEE SHIRT MC VIS EA AOP;3505629791058;1;1;3;3;1;VRAI;28/01/2021;28/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0021_ROUGE01;PROM TEE SHIRT MC VIS EA AOP;3505629790990;1;1;3;3;1;VRAI;28/01/2021;28/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0022_ECRU;ADD TSHIRT MANCHES COURTES COL V FLOCAGE;3505629794066;1;1;3;3;1;VRAI;30/11/2020;30/11/2020
FEMME;Textile FEMME;S21_WKN_TEE0022_ROUGE BRIQUE;ADD TSHIRT MANCHES COURTES COL V FLOCAGE;3505629794127;1;1;3;3;1;VRAI;30/11/2020;30/11/2020
FEMME;Textile FEMME;S21_WKN_TEE0023_BLANC;VIP TS MANCHES COURTES FORME T EMPIECEMENT MACRAME;3505629795278;1;1;3;3;1;VRAI;03/12/2020;03/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0023_JAUNE DORE F;VIP TS MANCHES COURTES FORME T EMPIECEMENT MACRAME;3505629795339;1;1;3;3;1;VRAI;30/11/2020;30/11/2020
FEMME;Textile FEMME;S21_WKN_TEE0025_ROSE06;ADD TSHIRT FORME T COL ROND MANCHES A VOLANTS;3505629794288;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_BLANC01;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629795636;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_ECRU01;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629795698;1;1;3;3;1;VRAI;11/12/2020;11/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_GRIS CHINE C;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629795872;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_JAUNE01;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629795759;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_MARINE01;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629795810;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_MARRON;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629796053;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_ROUGE01;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629795933;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0027_VERT KAKI01;VIP TABLE TS MC PRINT PLACE GLITTER FOIL FLOCK.;3505629795995;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0028_ECRU01;VIP TABLE TEE SHIRT AOP FORME T GLITTER;3505629795094;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0028_JAUNE01;VIP TABLE TEE SHIRT AOP FORME T GLITTER;3505629794790;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0028_MARINE01;VIP TABLE TEE SHIRT AOP FORME T GLITTER;3505629794974;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0028_NOIR01;VIP TABLE TEE SHIRT AOP FORME T GLITTER;3505629794851;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0028_ORANGE01;VIP TABLE TEE SHIRT AOP FORME T GLITTER;3505629795032;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0028_VERT01;VIP TABLE TEE SHIRT AOP FORME T GLITTER;3505629794912;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0029_ECRU01;ADD TEE MC FORME T REVERS PRINT PLACE EPAULE;3505629794523;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0029_VERT KAKI F;ADD TEE MC FORME T REVERS PRINT PLACE EPAULE;3505629794585;1;1;3;3;1;VRAI;12/01/2021;12/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0030_BLANC01;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791171;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0030_BLANC02;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791294;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0030_GRIS CHINE01;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791355;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0030_JAUNE01;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791232;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0030_MARINE01;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791119;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0030_ROSE01;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791478;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0030_TURQUOISE01;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791539;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0030_VERT KAKI01;PROM TEE SHIRT MC PRINT 2 COULEURS;3505629791416;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0031_BLANC01;PROM TEE SHIRT MC REVERS PRINT DEVANT;3505629791591;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0031_BLANC02;PROM TEE SHIRT MC REVERS PRINT DEVANT;3505629791775;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0031_NOIR01;PROM TEE SHIRT MC REVERS PRINT DEVANT;3505629791713;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0031_ROUGE01;PROM TEE SHIRT MC REVERS PRINT DEVANT;3505629791652;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0032_BLANC01;PROM TEE SHIRT MANCHES COURTES PRINTE;3505629791850;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0032_GRIS CHINE01;PROM TEE SHIRT MANCHES COURTES PRINTE;3505629792031;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0032_MARINE01;PROM TEE SHIRT MANCHES COURTES PRINTE;3505629791911;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0032_ROUGE01;PROM TEE SHIRT MANCHES COURTES PRINTE;3505629791973;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WKN_TEE0033_BLANC01;PROMO TS MC PRINT DEVANT;3505629876359;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0033_BLANC02;PROMO TS MC PRINT DEVANT;3505629876175;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0033_BLEU01;PROMO TS MC PRINT DEVANT;3505629876533;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0033_JAUNE01;PROMO TS MC PRINT DEVANT;3505629876472;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0033_NOIR01;PROMO TS MC PRINT DEVANT;3505629876236;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0033_ORANGE01;PROMO TS MC PRINT DEVANT;3505629876298;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0033_TURQUOISE01;PROMO TS MC PRINT DEVANT;3505629876410;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0033_VERT KAKI01;PROMO TS MC PRINT DEVANT;3505629876595;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0040_BLANC02;PROM TEE MANCHES COURTES LICENCE GLITTER PRINT;3505629914921;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0040_GRIS1;PROM TEE MANCHES COURTES LICENCE GLITTER PRINT;3505629915102;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0044_GRIS ANTHRACITE1;PROM INTERSAISON TEE SHIRT MANCHES COURTES LICENCE;3666152021484;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0044_GRIS1;PROM INTERSAISON TEE SHIRT MANCHES COURTES LICENCE;3666152021545;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0050_JAUNE01;VIP TS MC VISC EA PRINT AOP;3666152038536;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0050_MARINE01;VIP TS MC VISC EA PRINT AOP;3666152038475;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0050_MARINE02;VIP TS MC VISC EA PRINT AOP;3666152038598;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0064_ROSE FRAMBOISE C;ADD TEE SHIRT COL ROND LIN FORME LOOSE;3666152037003;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0064_VIOLET AUBERGINE;ADD TEE SHIRT COL ROND LIN FORME LOOSE;3666152037065;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FEMME;Textile FEMME;S21_WKN_TEE0069_MARINE;TS ML PLISSE DEVANT VIS/EA;3666152047736;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WKN_TEE0069_NOIR;TS ML PLISSE DEVANT VIS/EA;3666152047675;;;;;;FAUX;;
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0000_MARINE;EDG PYJAMA ML PRINTE T1;3505629525721;1;1;3;3;1;VRAI;19/11/2020;19/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0000_PARME C;EDG PYJAMA ML PRINTE T1;3505629525677;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0001_MARINE;EDG BIG TEE ML PRINTE T1;3505629525950;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0001_PARME C;EDG BIG TEE ML PRINTE T1;3505629525899;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0002_GRIS CHINE01;EDG PYJAMA MC PRINTE PSAISON;3505629526209;1;1;3;3;1;VRAI;27/11/2020;27/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0002_ROSE FRAMBOISE;EDG PYJAMA MC PRINTE PSAISON;3505629526155;1;1;3;3;1;VRAI;27/11/2020;27/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0003_GRIS CHINE01;EDG BIG TEE MC PRINTE PSAISON;3505629526094;1;1;3;3;1;VRAI;27/11/2020;27/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0003_ROSE FRAMBOISE;EDG BIG TEE MC PRINTE PSAISON;3505629526032;1;1;3;3;1;VRAI;27/11/2020;27/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0004_GRIS CHINE01;EDG PYJASHORT MC PRINTE T2;3505629828846;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0004_JAUNE02;EDG PYJASHORT MC PRINTE T2;3505629828792;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0004_MARINE;EDG PYJASHORT MC PRINTE T2;3505629828747;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0004_ROSE05;EDG PYJASHORT MC PRINTE T2;3505629828891;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0005_JAUNE02;EDG BIG TEE MC PRINTE T2;3505629829034;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0005_MARINE;EDG BIG TEE MC PRINTE T2;3505629828976;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FEMME;Textile FEMME;S21_WNI_WNW0006_GRIS CHINE04;BSC T-SHIRT ML COTON BIO T1;3505629602217;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0006_ROSE C;BSC T-SHIRT ML COTON BIO T1;3505629602262;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0006_ROSE02;BSC T-SHIRT ML COTON BIO T1;3505629602361;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0006_VERT01;BSC T-SHIRT ML COTON BIO T1;3505629602316;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0007_ECRU;BSC T-SHIRT RIB MC COTON BIO T2;3505629849797;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0007_JAUNE C;BSC T-SHIRT RIB MC COTON BIO T2;3505629849896;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0007_ROSE C;BSC T-SHIRT RIB MC COTON BIO T2;3505629849841;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0007_ROSE02;BSC T-SHIRT RIB MC COTON BIO T2;3505629849940;;;;;;FAUX;;
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0008_GRIS CHINE04;BSC LEGGING AOP COTON BIO T1;3505629601791;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0008_ORANGE C;BSC LEGGING AOP COTON BIO T1;3505629601746;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0008_ROSE C;BSC LEGGING AOP COTON BIO T1;3505629601647;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0008_VERT01;BSC LEGGING AOP COTON BIO T1;3505629601692;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FEMME;Textile FEMME;S21_WNI_WNW0009_GRIS CHINE01;BSC LEGGING CHINE COTON BIO PSAISON;3505629681939;;;;;;FAUX;;
FEMME;Textile FEMME;S21_WNI_WNW0009_GRIS CHINE04;BSC LEGGING CHINE COTON BIO PSAISON;3505629681984;;;;;;FAUX;;
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0010_GRIS CHINE04;BSC SHORT AOP COTON BIO T2;3505629841968;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0010_JAUNE C;BSC SHORT AOP COTON BIO T2;3505629842064;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0010_ORANGE C;BSC SHORT AOP COTON BIO T2;3505629842019;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0010_ROSE C;BSC SHORT AOP COTON BIO T2;3505629842118;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0011_ECRU;VIP PYJAMA ML AOP COTON BIO T1;3505629592204;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0011_GRIS CHINE01;VIP PYJAMA ML AOP COTON BIO T1;3505629592150;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0012_GRIS CHINE01;VIP BIG TEE ML AOP COTON BIO T1;3505629592419;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0012_VERT01;VIP BIG TEE ML AOP COTON BIO T1;3505629592464;1;1;3;3;1;VRAI;15/01/2021;15/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_BLEU01;VIP PANTALON FANTAISIE T1;3505629646013;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_GRIS;VIP PANTALON FANTAISIE T1;3505629646167;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_GRIS C;VIP PANTALON FANTAISIE T1;3505629646068;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_JAUNE DORE;VIP PANTALON FANTAISIE T1;3505629645863;1;1;3;3;1;VRAI;27/11/2020;27/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_MARINE;VIP PANTALON FANTAISIE T1;3505629645719;1;1;3;3;1;VRAI;27/11/2020;27/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_MARINE01;VIP PANTALON FANTAISIE T1;3505629646112;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_NOIR;VIP PANTALON FANTAISIE T1;3505629645962;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_ORANGE C;VIP PANTALON FANTAISIE T1;3505629645818;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_ROSE01;VIP PANTALON FANTAISIE T1;3505629645764;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0013_VERT01;VIP PANTALON FANTAISIE T1;3505629645917;1;1;3;3;1;VRAI;27/11/2020;27/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_ECRU;VIP PYJASHORT MC AOP COTON BIO T2;3505629831686;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_GRIS CHINE01;VIP PYJASHORT MC AOP COTON BIO T2;3505629831730;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_GRIS CHINE04;VIP PYJASHORT MC AOP COTON BIO T2;3505629831839;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_GRIS2;VIP PYJASHORT MC AOP COTON BIO T2;3505629831785;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_JAUNE C;VIP PYJASHORT MC AOP COTON BIO T2;3505629831983;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_ORANGE C;VIP PYJASHORT MC AOP COTON BIO T2;3505629831938;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_ROSE C;VIP PYJASHORT MC AOP COTON BIO T2;3505629831631;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0014_VERT01;VIP PYJASHORT MC AOP COTON BIO T2;3505629831884;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0015_GRIS CHINE04;VIP BIG TEE MC AOP COTON BIO T2;3505629592303;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0015_ROSE C;VIP BIG TEE MC AOP COTON BIO T2;3505629592259;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_FUCHSIA;VIP SHORT AOP T2;3505629853398;1;1;3;3;1;VRAI;22/01/2021;22/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_GRIS;VIP SHORT AOP T2;3505629853091;1;1;3;3;1;VRAI;22/01/2021;22/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_MARINE;VIP SHORT AOP T2;3505629852841;1;1;3;3;1;VRAI;22/01/2021;22/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_MARINE01;VIP SHORT AOP T2;3505629853145;1;1;3;3;1;VRAI;22/01/2021;22/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_ORANGE ABRICOT C;VIP SHORT AOP T2;3505629853190;1;1;3;3;1;VRAI;22/01/2021;22/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_ORANGE C;VIP SHORT AOP T2;3505629853343;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_PARME C;VIP SHORT AOP T2;3505629852896;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_ROSE CORAIL;VIP SHORT AOP T2;3505629852995;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_ROSE05;VIP SHORT AOP T2;3505629853244;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_VERT MENTHE;VIP SHORT AOP T2;3505629853299;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_VERT01;VIP SHORT AOP T2;3505629853046;1;1;3;3;1;VRAI;22/01/2021;22/01/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0016_VIOLET AUBERGINE;VIP SHORT AOP T2;3505629852940;1;1;3;3;1;VRAI;01/03/2021;01/03/2021
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0017_ROSE C;PROM PYJAMA ML PRINTE T1;3505629526322;1;1;4;4;1;VRAI;03/12/2020;03/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0017_VIOLET PRUNE;PROM PYJAMA ML PRINTE T1;3505629526278;1;1;3;3;1;VRAI;10/11/2020;10/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0018_ROSE C;PROM BIG TEE ML PRINTE T1;3505629526438;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0018_VIOLET PRUNE;PROM BIG TEE ML PRINTE T1;3505629526377;1;1;3;3;1;VRAI;12/11/2020;12/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0021_GRIS CHINE01;PROM PYJAMA MC ST VAL T1;3505629648383;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0021_MARINE;PROM PYJAMA MC ST VAL T1;3505629648338;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0022_GRIS CHINE01;PROM BIG TEE ST VAL T1;3505629681830;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0022_GRIS2;PROM BIG TEE ST VAL T1;3505629681786;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0022_MARINE;PROM BIG TEE ST VAL T1;3505629681731;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0022_ROUGE BORDEAUX;PROM BIG TEE ST VAL T1;3505629681885;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0023_NOIR;PROM PYJAMA SS MANCHES ST VAL T1;3505629679875;1;1;3;3;1;VRAI;11/12/2020;11/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0023_ROUGE BORDEAUX;PROM PYJAMA SS MANCHES ST VAL T1;3505629679929;1;1;3;3;1;VRAI;11/12/2020;11/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0024_NOIR;PROM NUISETTE SS MANCHES ST VAL T1;3505629680208;1;1;3;3;1;VRAI;29/10/2020;29/10/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0024_ROUGE BORDEAUX;PROM NUISETTE SS MANCHES ST VAL T1;3505629680253;1;1;3;3;1;VRAI;10/11/2020;10/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0025_ROSE C;PROM PYJAMA ST VAL LICENCE T1;3505629647782;1;1;4;4;1;VRAI;03/12/2020;03/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0025_ROUGE BORDEAUX;PROM PYJAMA ST VAL LICENCE T1;3505629647720;1;1;3;3;1;VRAI;10/12/2020;10/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0026_GRIS CHINE01;PROM PYJASHORT MC LICENCE T1;3505629680383;1;1;4;4;1;VRAI;03/12/2020;03/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0026_ROUGE;PROM PYJASHORT MC LICENCE T1;3505629680321;1;1;3;3;1;VRAI;01/12/2020;01/12/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0027_ECRU;PROM PYJASHORT MC T1;3505629679981;1;1;3;3;1;VRAI;19/11/2020;19/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0027_ROSE PALE;PROM PYJASHORT MC T1;3505629680086;1;1;3;3;1;VRAI;19/11/2020;19/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0027_VERT01;PROM PYJASHORT MC T1;3505629680031;1;1;3;3;1;VRAI;19/11/2020;19/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0028_BLEU JEAN;PROM BIG TEE MC PRINTE T1;3505629526803;1;1;3;3;1;VRAI;10/11/2020;10/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0028_GRIS CHINE04;PROM BIG TEE MC PRINTE T1;3505629526681;1;1;3;3;1;VRAI;10/11/2020;10/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0028_ROSE PALE;PROM BIG TEE MC PRINTE T1;3505629526629;1;1;3;3;1;VRAI;10/11/2020;10/11/2020
FDESSOUS;Lingerie FEMME;S21_WNI_WNW0028_VERT01;PROM BIG TEE MC PRINTE T1;3505629526742;1;1;3;3;1;VRAI;10/11/2020;10/11/2020
