Genre;Type de produit;RSIP;D�signation;EAN;1;1;Proofs;Finales;1;Termin�;Liv. Port�;Liv. Aplat
ENFANT;Textile ENFANT;S22_GIR_TOP0042_BLANC;U POLO + ENSEMBLE FI;3616740268128;1;1;3;3;1;VRAI;;24/02/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0042_MARINE;U POLO + ENSEMBLE FI;3616740268203;1;1;3;3;1;VRAI;;24/02/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0042_ROSE;U POLO + ENSEMBLE FI;3616740268289;1;1;3;3;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0043_BLANC;U GILET FILLE;3616740152342;1;1;2;2;1;VRAI;;22/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0043_ROSE CORAIL;U GILET FILLE;3616740152427;1;1;2;2;1;VRAI;;22/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0044_JAUNE C;U T SHIRT MC FILLE;3616740157064;1;1;2;2;1;VRAI;;06/01/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0044_PARME;U T SHIRT MC FILLE;3616740156982;1;1;2;2;1;VRAI;;06/01/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0044_ROSE CORAIL;U T SHIRT MC FILLE;3616740157149;1;1;2;2;1;VRAI;;30/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0045_BLANC;U T SHIRT MC FILLE;3616740390157;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0046_ROSE;U T SHIRT MC FILLE;3616740121744;1;1;2;2;1;VRAI;;06/01/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0047_BLANC;U T SHIRT MC FILLE;3616740384439;1;1;2;2;1;VRAI;;25/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0051_MARINE01;U T SHIRT MC FILLE;3616740389991;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0051_MARINE02;U T SHIRT MC FILLE;3616740390072;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0052_BLANC01;T SHIRT SM DEBARDEUR;3616740379008;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0052_BLANC02;U T SHIRT SM DEBARDE;3616740379244;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0052_MARINE;T SHIRT SM DEBARDEUR;3616740379169;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0052_ROSE;T SHIRT SM DEBARDEUR;3616740379084;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0052_ROSE CORAIL FLUO;U T SHIRT SM DEBARDE;3616740379329;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0053_ROSE;T SHIRT SM DEBARDEUR;3616740392182;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0053_ROSE CORAIL;T SHIRT SM DEBARDEUR;3616740392106;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0054_ROSE;POLO + ENSEMBLE FILL;3616740363755;;;;;;FAUX;;
ENFANT;Textile ENFANT;S22_GIR_TOP0054_ROSE CORAIL;POLO + ENSEMBLE FILL;3616740363670;1;1;2;2;1;VRAI;;11/07/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0055_BLANC01;T SHIRT MC FILLE;3616740394674;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0055_BLANC02;T SHIRT MC FILLE;3616740394759;1;1;2;2;1;VRAI;;11/05/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0055_BLEU;T SHIRT MC FILLE;3616740394599;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0055_ROSE;T SHIRT MC FILLE;3616740394995;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0055_ROSE CORAIL FLUO;T SHIRT MC FILLE;3616740394919;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0055_TURQUOISE;T SHIRT MC FILLE;3616740394834;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0056_ECRU;T SHIRT MC FILLE;3616740378841;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0056_ROSE;T SHIRT MC FILLE;3616740378926;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0057_BLANC;U T SHIRT MC FILLE;3616740390393;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0057_JAUNE;U T SHIRT MC FILLE;3616740390478;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0057_ROSE;U T SHIRT MC FILLE;3616740390232;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0057_ROSE CORAIL FLUO;U T SHIRT MC FILLE;3616740390317;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0058_BLANC;U T SHIRT MC FILLE;3616740383388;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0058_FUCHSIA;U T SHIRT MC FILLE;3616740383302;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0058_JAUNE;U T SHIRT MC FILLE;3616740383142;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0058_ROSE PALE;U T SHIRT MC FILLE;3616740383227;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_BLANC01;U T SHIRT SM DEBARDE;3616740391055;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_BLANC02;U T SHIRT SM DEBARDE;3616740391215;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_JAUNE C;U T SHIRT SM DEBARDE;3616740391291;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_ROSE;U T SHIRT SM DEBARDE;3616740390973;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_ROSE C;U T SHIRT SM DEBARDE;3616740391451;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_ROSE CORAIL;U T SHIRT SM DEBARDE;3616740391376;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_ROSE CORAIL FLUO;U T SHIRT SM DEBARDE;3616740391536;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0059_VERT;U T SHIRT SM DEBARDE;3616740391130;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0060_JAUNE;U T SHIRT SM DEBARDE;3616740390799;1;1;3;3;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0060_ROSE CORAIL;U T SHIRT SM DEBARDE;3616740390553;1;1;3;3;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0060_ROSE CORAIL FLUO;U T SHIRT SM DEBARDE;3616740390713;1;1;3;3;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0060_VERT;U T SHIRT SM DEBARDE;3616740390638;1;1;3;3;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0061_BLANC;U T SHIRT SM DEBARDE;3616740382213;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0061_BLEU;U T SHIRT SM DEBARDE;3616740382336;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0061_TURQUOISE;U T SHIRT SM DEBARDE;3616740382275;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0062_JAUNE C;U POLO + ENSEMBLE FI;3616740397101;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0062_ROSE F;U POLO + ENSEMBLE FI;3616740397026;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0062_VERT;U POLO + ENSEMBLE FI;3616740397187;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0063_BLANC01;POLO + ENSEMBLE FILL;3616740397323;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0063_BLANC02;U POLO + ENSEMBLE FI;3616740397644;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0063_MARINE;POLO + ENSEMBLE FILL;3616740397484;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0063_ROSE;POLO + ENSEMBLE FILL;3616740397408;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0063_ROSE CORAIL FLUO;U POLO + ENSEMBLE FI;3616740397569;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0064_STONE;POLO + ENSEMBLE FILL;3616740268890;1;1;2;2;1;VRAI;;25/01/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0065_ROSE;POLO + ENSEMBLE FILL;3616740377530;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0067_BLANC01;U T SHIRT MC FILLE;3616740397903;1;1;2;2;1;VRAI;;30/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0067_BLANC02;U T SHIRT MC FILLE;3616740398061;1;1;2;2;1;VRAI;;30/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0067_FUCHSIA;U T SHIRT MC FILLE;3616740397989;1;1;2;2;1;VRAI;;30/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0067_MARINE;U T SHIRT MC FILLE;3616740398221;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0067_VERT EMERAUDE;U T SHIRT MC FILLE;3616740398306;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0067_VERT MENTHE;U T SHIRT MC FILLE;3616740398146;1;1;2;2;1;VRAI;;30/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0068_BLANC;U T SHIRT MC FILLE;3616740157545;1;1;2;2;1;VRAI;;25/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0069_BLANC;U T SHIRT MC FILLE;3616740375093;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0069_FUCHSIA;U T SHIRT MC FILLE;3616740375017;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0069_VERT MENTHE;U T SHIRT MC FILLE;3616740375178;1;1;2;2;1;VRAI;;16/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0070_BLANC;U POLO + ENSEMBLE FI;3616740355101;1;1;2;2;1;VRAI;;07/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0070_FUCHSIA;U POLO + ENSEMBLE FI;3616740355026;1;1;2;2;1;VRAI;;07/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0070_MARINE;U POLO + ENSEMBLE FI;3616740354944;1;1;2;2;1;VRAI;;07/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0073_BLANC01;U T SHIRT MC FILLE;3616740389670;1;1;2;2;1;VRAI;;30/03/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0073_BLANC02;U T SHIRT MC FILLE;3616740389830;1;1;2;2;1;VRAI;;03/06/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0073_ROSE;U T SHIRT MC FILLE;3616740389755;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0073_VERT MENTHE;U T SHIRT MC FILLE;3616740389915;1;1;2;2;1;VRAI;;05/04/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0080_ECRU;SWEAT FILLE;3616740054172;1;1;2;2;1;VRAI;;14/02/2022
ENFANT;Textile ENFANT;S22_GIR_TOP0081_BLANC;T SHIRT ML FILLE;3616740013537;1;1;2;2;1;VRAI;;12/10/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0081_VIOLET PRUNE;T SHIRT ML FILLE;3616740013582;1;1;2;2;1;VRAI;;12/10/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0082_GRIS CHINE;SWEAT FILLE;3666152595565;;;;;;FAUX;;
ENFANT;Textile ENFANT;S22_GIR_TOP0083_NOIR;T SHIRT ML FILLE;3616740015838;1;1;2;2;1;VRAI;;21/10/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0083_VIOLET PRUNE;T SHIRT ML FILLE;3616740015784;1;1;2;2;1;VRAI;;21/10/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0084_VIOLET PRUNE;SWEAT FILLE;3616740054042;1;1;2;2;1;VRAI;;24/11/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0085_BLANC;T SHIRT SM DEBARDEUR;3616740271456;1;1;2;2;1;VRAI;;28/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0085_NOIR;T SHIRT SM DEBARDEUR;3616740271555;1;1;2;2;1;VRAI;;30/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0085_PARME;T SHIRT SM DEBARDEUR;3616740271500;1;1;2;2;1;VRAI;;28/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0086_BLANC;T SHIRT MC FILLE;3616740271654;1;1;2;2;1;VRAI;;01/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0086_VERT MENTHE;T SHIRT MC FILLE;3616740271609;1;1;2;2;1;VRAI;;01/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0087_PARME;T SHIRT MC FILLE;3616740271708;1;1;2;2;1;VRAI;;30/12/2021
ENFANT;Textile ENFANT;S22_GIR_TOP0087_VERT MENTHE;T SHIRT MC FILLE;3616740271753;1;1;2;2;1;VRAI;;30/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0000_PARME;BONNET CHAPEAU CASQU;3616740092150;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0000_ROSE CORAIL;BONNET CHAPEAU CASQU;3616740092235;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0000_ROSE PALE;BONNET CHAPEAU CASQU;3616740092198;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0001_MARINE;BONNET CHAPEAU CASQU;3616740092310;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0001_ORANGE F;BONNET CHAPEAU CASQU;3616740092358;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0001_VERT KAKI;BONNET CHAPEAU CASQU;3616740092273;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0002_BLEU INDIGO;BONNET CHAPEAU CASQU;3616740092433;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0002_JAUNE C;BONNET CHAPEAU CASQU;3616740092518;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0002_ROSE;BONNET CHAPEAU CASQU;3616740092396;1;1;1;1;1;VRAI;;01/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0002_ROSE CORAIL;BONNET CHAPEAU CASQU;3616740092471;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0003_BLEU VIF;BONNET CHAPEAU CASQU;3616740092679;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0003_GRIS;BONNET CHAPEAU CASQU;3616740092594;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0003_MARINE;BONNET CHAPEAU CASQU;3616740092556;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0003_VERT;BONNET CHAPEAU CASQU;3616740092631;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0004_MARINE;U CEINTURE BRETELLES;3616740145986;1;1;1;1;1;VRAI;;01/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0007_MARINE;U BONNET CHAPEAU CAS;3616740300743;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0008_ROSE PALE;BONNET CHAPEAU CASQU;3616740186811;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0010_MARINE;BONNET CHAPEAU CASQU;3616740199361;;;;;;VRAI;;02/05/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0012_ROSE;U BONNET CHAPEAU CAS;3616740407831;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0013_BLEU;U BONNET CHAPEAU CAS;3616740407855;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0014_ROSE;U BONNET CHAPEAU CAS;3616740405424;1;;0;0;1;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0015_JAUNE;U BONNET CHAPEAU CAS;3616740405448;1;1;2;2;1;VRAI;;21/03/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0016_BLEU JEAN;BONNET CHAPEAU CASQU;3616740337688;;;;;;VRAI;;02/05/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0017_VERT KAKI C;BONNET CHAPEAU CASQU;3616740227774;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0018_ARGENT;BONNET CHAPEAU CASQU;3616740228184;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0019_ROSE C;BONNET CHAPEAU CASQU;3616740273030;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0020_BLANC;BONNET CHAPEAU CASQU;3616740199385;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0021_ROSE CORAIL FLUO;BONNET CHAPEAU CASQU;3616740228399;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0022_ROSE CORAIL C;BONNET CHAPEAU CASQU;3616740228641;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0023_FUCHSIA;BONNET CHAPEAU CASQU;3616740402812;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0024_ROSE;BONNET CHAPEAU CASQU;3616740402836;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0025_ROUGE;BONNET CHAPEAU CASQU;3616740402850;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0026_ROSE;BONNET CHAPEAU CASQU;3616740402874;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0027_BEIGE;BONNET CHAPEAU CASQU;3616740228863;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0027_ROSE;BONNET CHAPEAU CASQU;3616740228887;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0028_MARINE;U BONNET CHAPEAU CAS;3616740405462;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0030_ROSE;BONNET CHAPEAU CASQU;3616740276284;1;1;1;1;1;VRAI;;01/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0031_BEIGE;BONNET CHAPEAU CASQU;3616740156715;1;1;1;1;1;VRAI;;25/01/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0032_BEIGE;U BONNET CHAPEAU CAS;3616740151093;1;1;1;1;1;VRAI;;01/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0033_GRIS;BONNET CHAPEAU CASQU;3616740298545;;;;;;VRAI;;11/05/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0034_MARINE;BONNET CHAPEAU CASQU;3616740273016;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0036_BLEU;BONNET CHAPEAU CASQU;3616740272989;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0037_VERT KAKI;BONNET CHAPEAU CASQU;3616740238077;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0038_VERT KAKI;BONNET CHAPEAU CASQU;3616740229389;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0039_NOIR;BONNET CHAPEAU CASQU;3616740272934;1;1;1;1;1;VRAI;;01/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0040_BLEU;BONNET CHAPEAU CASQU;3616740229532;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0041_BLEU JEAN;BONNET CHAPEAU CASQU;3616740238312;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0043_VERT KAKI;BONNET CHAPEAU CASQU;3616740238367;1;1;1;1;1;VRAI;;06/12/2021
ENFANT;ACCESSOIRE;S22_KID_ACC0045_NOIR;BONNET CHAPEAU CASQU;3616740402898;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0046_MARINE;BONNET CHAPEAU CASQU;3616740402911;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0047_BLEU;BONNET CHAPEAU CASQU;3616740402935;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0050_VERT;BONNET CHAPEAU CASQU;3616740402959;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0051_ROUGE BORDEAUX;BONNET CHAPEAU CASQU;3616740402973;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0052_BLEU;BONNET CHAPEAU CASQU;3616740402997;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0053_BEIGE;U BONNET CHAPEAU CAS;3616740061026;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0054_BLEU;BONNET CHAPEAU CASQU;3616740061156;1;1;1;1;1;VRAI;;21/02/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0055_PARME;BONNET CHAPEAU CASQU;3616740407886;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0056_BLEU C;BONNET CHAPEAU CASQU;3616740327863;1;1;1;1;1;VRAI;;21/03/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0057_ROSE;BONNET CHAPEAU CASQU;3616740328273;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0058_BLANC;BONNET CHAPEAU CASQU;3616740329898;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0059_ROSE;BONNET CHAPEAU CASQU;3616740343931;1;1;1;1;1;VRAI;;21/03/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0060_BEIGE;BONNET CHAPEAU CASQU;3616740331723;;;;;;VRAI;;20/04/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0061_BEIGE;BONNET CHAPEAU CASQU;3616740332058;;;;;;VRAI;;20/04/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0062_ROSE;BONNET CHAPEAU CASQU;3616740344419;1;1;1;1;1;VRAI;;21/03/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0063_BLEU;BONNET CHAPEAU CASQU;3616740407909;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0066_BLEU;BONNET CHAPEAU CASQU;3616740332638;1;1;1;1;1;VRAI;;21/03/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0067_VERT KAKI;BONNET CHAPEAU CASQU;3616740343955;1;1;1;1;1;VRAI;;21/03/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0068_ORANGE;BONNET CHAPEAU CASQU;3616740343979;;;;;;FAUX;;
ENFANT;ACCESSOIRE;S22_KID_ACC0069_BEIGE;BONNET CHAPEAU CASQU;3616740333413;;;;;;VRAI;;20/04/2022
ENFANT;ACCESSOIRE;S22_KID_ACC0070_MARINE;U BONNET CHAPEAU CAS;3616740334830;;;;;;FAUX;;
ENFANT;Textile ENFANT;S22_KID_BEA0000_MARINE;MAILLOT 1P FILLE;3666152620618;1;1;2;2;1;VRAI;;22/12/2021
ENFANT;Textile ENFANT;S22_KID_BEA0000_ROSE F;MAILLOT 1P FILLE;3666152620533;1;1;2;2;1;VRAI;;22/12/2021
ENFANT;Textile ENFANT;S22_KID_BEA0001_MARINE;MAILLOT 2P FILLE;3616740055322;1;1;2;2;1;VRAI;;22/12/2021
ENFANT;Textile ENFANT;S22_KID_BEA0001_ROSE F;MAILLOT 2P FILLE;3616740055247;1;1;2;2;1;VRAI;;22/12/2021
ENFANT;Textile ENFANT;S22_KID_BEA0002_MARINE;SHORTY BAIN GARCON;3666152620694;1;1;2;2;1;VRAI;;11/07/2022
ENFANT;Textile ENFANT;S22_KID_BEA0002_ROUGE;SHORTY BAIN GARCON;3666152620779;1;1;2;2;1;VRAI;;11/07/2022
ENFANT;Textile ENFANT;S22_KID_BEA0003_JAUNE F;U SURF FILLE GARCON ;3616740287990;1;1;2;2;1;VRAI;;06/01/2022
ENFANT;Textile ENFANT;S22_KID_BEA0003_MARINE;SURF FILLE GARCON ;3616740055421;1;1;2;2;1;VRAI;;24/11/2021
ENFANT;Textile ENFANT;S22_KID_BEA0003_ORANGE FLUO;SURF FILLE GARCON ;3616740055506;1;1;2;2;1;VRAI;;24/11/2021
ENFANT;Textile ENFANT;S22_KID_BEA0003_TURQUOISE;U SURF FILLE GARCON ;3616740288072;1;1;2;2;1;VRAI;;06/01/2022
ENFANT;Textile ENFANT;S22_KID_BEA0004_BLEU;SLIP DE BAIN GARCON;3616740275492;1;1;2;2;1;VRAI;;25/01/2022
ENFANT;Textile ENFANT;S22_KID_BEA0004_ORANGE;SLIP DE BAIN GARCON;3616740275577;1;1;2;2;1;VRAI;;25/01/2022
ENFANT;Textile ENFANT;S22_KID_BEA0005_BLANC;MAILLOT 1P FILLE;3666152621677;;;;;;FAUX;;
ENFANT;Textile ENFANT;S22_KID_BEA0005_ROSE CORAIL;MAILLOT 1P FILLE;3616740275416;;;;;;FAUX;;
ENFANT;Textile ENFANT;S22_KID_BEA0005_ROSE F;MAILLOT 1P FILLE;3666152621592;1;1;2;2;1;VRAI;;22/12/2021
ENFANT;Textile ENFANT;S22_KID_BEA0006_ORANGE;MAILLOT 2P FILLE;3616740054363;1;1;2;2;1;VRAI;;02/05/2022
ENFANT;Textile ENFANT;S22_KID_BEA0006_ROSE;MAILLOT 2P FILLE;3616740054288;1;1;2;2;1;VRAI;;22/12/2021
